"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"G.M. 46-2019 APPROVAZIONE REGOLAMENTO RECANTE LA DISCIPLINA PER LA CORRESPONSIONE DEGLI INCENTIVI PER LE FUNZIONI TECNICHE PREVISTI DALL'ART. 113 DEL D.LGS 50/2016";"0.61 MB";"19/06/2019";"16/08/2023"
"REGOLAMENTO FUNZIONAMENTO CONSIGLIO COMUNALE - DELIBERA C.C. N.24/1994 e s.m.i.";"2.45 MB";"23/06/2017";"16/08/2023"
"Regolamento e adesione alla definizione agevolata dei Tributi locali D.L. 193/2016, convertito in legge 1 dicembre 2016, n.225";"0.77 MB";"23/02/2017";"16/08/2023"
"Tributi -  Regolamento TOSAP";"8.12 MB";"26/01/2015";"16/08/2023"
"REGOLAMENTO PER L'USO IN COMODATO, DA PARTE DI TERZI, DI BENI IMMOBILI DI PROPRIETA' COMUNALE";"2.03 MB";"25/07/2016";"16/08/2023"
"REGOLAMENTO ATTIVITA' MUSICALI PRESSO PUBBLICI ESERCIZI.";"3.35 MB";"13/06/2016";"16/08/2023"
"REGOLAMENTO PER L'ISTITUZIONE DEL REGISTRO COMUNALE DI RICONOSCIMENTO DELLE UNIONI CIVILI.";"1.8 MB";"03/05/2016";"16/08/2023"
"REGOLAMENTO PER IL SERVIZIO ECONOMATO";"1.44 MB";"03/05/2016";"16/08/2023"
"REGOLAMENTO PER L'USO DELL'IMPIANTO SPORTIVO (PALESTRA) DI CONTRADA ZUBBIA.";"0.58 MB";"16/03/2016";"16/08/2023"
"REGOLAMENTO PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA NEL TERRITORIO COMUNALE DI CATTOLICA ERACLEA";"2.05 MB";"30/11/2015";"16/08/2023"
"REGOLAMENTO PER L'ATTUAZIONE DEL BILANCIO PARTECIPATO NEL COMUNE DI CATTOLICA ERACLEA.";"0.64 MB";"30/11/2015";"16/08/2023"
"REGOLAMENTO PER LA GESTIONE DEI RIFIUTI E DEL SERVIZIO INTEGRATO DEI RIFIUTI URBANI - ARO DI CATTOLICA ERACLEA";"3.34 MB";"30/07/2015";"16/08/2023"
"regolamento recante il sistema di misurazione e valutazione della performance";"216.6 KB";"24/02/2015";"16/08/2023"
"REGOLAMENTO COMUNALE PER LA CELEBRAZIONE DEI MATRIMONI CIVILI.";"1.9 MB";"18/06/2015";"16/08/2023"
"regolamento sull'organizzazione degli uffici e dei servizi";"4.36 MB";"29/04/2015";"16/08/2023"
"Tributi - Regolamento IUC (IMU - TARI - TASI)";"0.64 MB";"26/01/2015";"16/08/2023"
"Tributi - Regolamento addizionale comunale IRPEF";"5.34 MB";"26/01/2015";"16/08/2023"
"Tributi -  Regolamento pubblicit� e affisisoni";"196.1 KB";"26/01/2015";"16/08/2023"
"Tributi - Regolamento Generale delle Entrate";"136.72 KB";"24/01/2015";"16/08/2023"
"C.C.N. 62 del 24/11/2015-APPROVAZIONE DEL REGOLAMENTO PER L'ATTUAZIONE DEL BILANCIO PARTECIPATO NEL COMUNE DI CATTOLICA ERACLEA. ";"1.5 MB";"12/07/2023";"12/07/2023"
"C.C. N 28 del 13/04/1999-APPROVAZIONE REGOLAMENTO PER LO SVOLGIMENTO DEL PROCEDIMENTO AMMINISTRATIVO E PER IL DIRITTO DI ACCESSO AGLI ATTI.  ";"4.08 MB";"23/06/2023";"23/06/2023"
"G.M. N.108 DEL 27/09/2016 - REGOLAMENTO ORDINAMENTO UFFICI E SERVIZI - APPROVATO CON DELIBERAZIONE DI GM N 70 DEL 30.04.99 INTEGRAZIONE E APPROVAZIONE MODALITA' DI ASSUNZIONE ALL'IMPIEGO.";"3.79 MB";"01/06/2023";"01/06/2023"
"C.C.N. 54 del 10/07/2012- APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DEI SERVIZI SOCIALI";"9.26 MB";"19/05/2023";"19/05/2023"
"G.M.N. 66 del 02/07/2019- ADOZIONE DEL REGOLAMENTO COMUNALE DI ATTUAZIONE DEL REGOLAMENTO U.E 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI.";"20.71 MB";"27/04/2023";"27/04/2023"
"C.C. N.7 DEL 13.04.2023 - APPROVAZIONE REGOLAMENTO PER LA CREAZIONE ED UTILIZZO DELLA PAGINA FACEBOOK COMUNALE ED EVENTUALI ALTRI SOCIAL NETWORK.";"2.21 MB";"17/04/2023";"17/04/2023"
"G.M.N. 29 del 28/02/2023 APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DEL TELELAVORO E DEL LAVORO AGILE NEL COMUNE DI CATTOLICA ERACLEA.";"4.04 MB";"17/04/2023";"17/04/2023"
"G.M.N. 21 del 14/02/2023-ADOZIONE SCHEMA DI REGOLAMENTO PER LA DISCIPLINA DELLE PROGRESSIONI VERTICALI. ";"2.7 MB";"22/02/2023";"22/02/2023"
"C.C.N. 34 del 15/11/2022 - Regolamento per la cessione agevolata degli immobili per il recupero e la riqualificazione dell'abitato ""Case ad un euro"".";"1.01 MB";"22/11/2022";"22/11/2022"
"C.C. n.22 del 14.09.2022 - SEDUTA DEL CONSIGLIO COMUNALE IN VIDEO CONFERENZA, DETERMINAZIONE DEI CRITERI.  ";"2.98 MB";"15/09/2022";"15/09/2022"
"C.C. n.23 del 14.09.2022 - TRASMISSIONE IN STREAMING E APPROVAZIONE DEL RELATIVO REGOLAMENTO DELLE SEDUTE DEL CONSIGLIO COMUNALE. ";"3.39 MB";"15/09/2022";"15/09/2022"
"C.C. n.21 del 14.09.2022 - ADOZIONE, CON INTEGRAZIONI DEL REGOLAMENTO EDILIZIO UNICO VARATO DALLA REGIONE SICILIANA CON DPRS 331/2022. ";"5.41 MB";"15/09/2022";"15/09/2022"
"C.C. n.20 del 14.09.2022 - APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DEL SERVIZIO DI NOLEGGIO CON CONDUCENTE DI AUTOVEICOLI FINO A NOVE POSTI (COMPRESO IL CONDUCENTE) E MOTOCARROZZETTE.";"3.22 MB";"15/09/2022";"15/09/2022"
"C.C. n.18 del 29.04.2021 - APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DEL CANONE UNICO PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE.";"2 MB";"11/05/2021";"21/03/2022"
