"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE 2023-2024-2025, (D. LGS. N.118/2011) - VERIFICA DELLA SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2023 (ART.193 DEL D. LGS. 267/2000). DELIBERA C.C. N.26 DEL 26.09.2023";"6.01 MB";"05/10/2023";"05/10/2023"
"C.C. N.17 DEL 29.06.2023 - APPROVAZIONE RENDICONTO DEL BILANCIO ESERCIZIO FINANZIARIO 2022 E RELAZIONE ILLUSTRATIVA.";"2.78 MB";"03/07/2023";"03/07/2023"
"C.C. N.16-2023 - ARMONIZZAZIONE CONTABILE - OPZIONE TENUTA CONTABILIT� ECONOMICO - PATRIMONIALE E PREDISPOSIZIONE BILANCIO CONSOLIDATO ANNO 2022. ";"1.07 MB";"03/07/2023";"03/07/2023"
"Delibera G.M. - Approvazione Schema Rendiconto 2022";"2.53 MB";"09/06/2023";"09/06/2023"
"Delibera C/C di Approvazione Rendiconto 2021";"3.16 MB";"13/02/2023";"09/06/2023"
"Relazione del Revisore 2021";"418 KB";"13/02/2023";"15/02/2023"
"Relazione sulla gestione 2021";"1.15 MB";"13/02/2023";"13/02/2023"
"Conto del Bilancio 2021";"3.31 MB";"13/02/2023";"13/02/2023"
"Parere Revisore";"352.17 KB";"13/02/2023";"13/02/2023"
"Delibera C/C di Approvazione Bilancio 2022/2024";"8.79 MB";"13/02/2023";"13/02/2023"
"Nota Integrativa";"0.85 MB";"13/02/2023";"13/02/2023"
"Bilancio di Previsione 2022";"2.06 MB";"13/02/2023";"13/02/2023"
"Parere Revisore Bilancio di previsione 2021";"218.52 KB";"30/11/2021";"30/11/2021"
"Nota Integrativa bilancio 2021/2023";"1.07 MB";"30/11/2021";"30/11/2021"
"Delibera di consiglio n.17/2021";"336.44 KB";"30/11/2021";"30/11/2021"
"Bilancio di Previsione 2021";"";"30/11/2021";"30/11/2021"
"Bilancio di Previsione 2021";"2.08 MB";"30/11/2021";"30/11/2021"
"QUADRO GENERALE RIASSUNTIVO";"137.65 KB";"24/09/2020";"24/09/2020"
"CONTO DEL BILANCIO -USCITE";"101.4 KB";"24/09/2020";"24/09/2020"
"CONTO DEL BILANCIO ENTRATE";"157.98 KB";"24/09/2020";"24/09/2020"
"RENDICONTO 2019 -DELIBERA -RELAZIONE REVISORE";"0.81 MB";"24/09/2020";"24/09/2020"
"VARIE INDEBITAMENTO";"128.3 KB";"23/07/2020";"23/07/2020"
"VARIE RISULTATO PRESUNTO ";"129.36 KB";"23/07/2020";"23/07/2020"
"EQUILIBRI BILANCIO";"240.96 KB";"23/07/2020";"23/07/2020"
"VARIE QUADRO RIASSUNTIVO";"133.71 KB";"23/07/2020";"23/07/2020"
"USCITA PER TITOLI E MACROAGGREGATI";"117.9 KB";"23/07/2020";"23/07/2020"
"USCITA PER MACROAGGREGATI E CAP.2022";"293.23 KB";"23/07/2020";"23/07/2020"
